noinven,marca,linea,tipo,modelo,color,noserie,transmision,edogral,fechalt,fechamov,tipocomb,no_sria,nom_sria,cvedir,nomdir,importe,agencia
05-03016,NISSAN,TSURU GSI,AUTOMOVIL,2009,BLANCO,3N1EB31SX9K306066,MANUAL,BUENO,14/10/2008,08/11/2017,GASOLINA,1,PODER EJECUTIVO,10170,DIRECCION DE ATENCION CIUDADANA,"$112,255.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-40075,NISSAN,NP300 DOBLE CABINA,PICK UP,2011,BLANCO,3N6DD23T2BK036353,MANUAL,BUENO,16/05/2011,08/11/2017,GASOLINA,1,PODER EJECUTIVO,10170,DIRECCION DE ATENCION CIUDADANA,"$171,737.07","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00534,NISSAN,NP300,PICK UP,2018,BLANCO,3N6AD33A6JK859454,MANUAL,BUENO,18/12/2017,21/12/2017,GASOLINA,1,PODER EJECUTIVO,10170,DIRECCION DE ATENCION CIUDADANA,"$364,070.00",AUTOMOTRIZ RANCAGUA S.A. DE C.V.
54-00107,CHEVROLET,AVEO,AUTOMOVIL,2012,ROJO,3G1TB5BF2CL151900,AUTOMATICA,REGULAR,30/05/2012,13/11/2017,GASOLINA,1,PODER EJECUTIVO,10200,COORDINACION GENERAL DE COMUNICACION SOCIAL,"$165,760.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
54-00049,TOYOTA,SIENNA,SUV,2013,BLANCO,5TDZK3DCXDS322848,AUTOMATICA,BUENO,26/02/2013,13/11/2017,GASOLINA,1,PODER EJECUTIVO,10200,COORDINACION GENERAL DE COMUNICACION SOCIAL,"$406,600.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
54-00507,TOYOTA,PRIUS BASE,AUTOMOVIL,2017,BLANCO,JTDKBRFU9H3549840,DUAL,BUENO,08/03/2017,13/11/2017,GASOLINA,1,PODER EJECUTIVO,10200,COORDINACION GENERAL DE COMUNICACION SOCIAL,"$344,185.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
54-00517,CHEVROLET,EXPRESS PASSENGER VAN,VAN,2017,BLANCO,1GAZG9FG6H1145084,AUTOMATICA,BUENO,14/03/2017,13/11/2017,GASOLINA,1,PODER EJECUTIVO,10201,COORDINACION ADMINISTRATIVA,"$683,400.00",SOLANA COLIMA S.A. DE C.V.
54-00498,KIA,RIO,AUTOMOVIL,2017,GRAFITO,KNADM4A38H6095077,MANUAL,BUENO,09/03/2017,27/04/2018,GASOLINA,1,PODER EJECUTIVO,10700,COORDINACION GENERAL ADMINISTRATIVA,"$202,464.00","KUMI MOTORS, SA DE CV"
05-02437,CHEVROLET,CHEVY VL 5 PASAJEROS,AUTOMOVIL,2000,BLANCO,3G1SF2428YS261856,MANUAL,REGULAR,18/09/2000,04/04/2018,GASOLINA,1,PODER EJECUTIVO,10800,CONTRALORIA GENERAL,"$74,990.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02223,CHEVROLET,CHEVY 3 PTAS. STD.,AUTOMOVIL,2006,BLANCO,3G1SF21X76S135856,MANUAL,REGULAR,28/04/2006,13/04/2018,GASOLINA,1,PODER EJECUTIVO,10800,CONTRALORIA GENERAL,"$96,199.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
54-00526,NISSAN,MARCH,AUTOMOVIL,2018,BLANCO,3N1CK3CD7JL201814,,BUENO,12/06/2017,04/04/2018,GASOLINA,1,PODER EJECUTIVO,10800,CONTRALORIA GENERAL,"$190,022.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-02605,TOYOTA,RAV4,SUV,2011,PLATA CLARO,2T3ZF9DV2BW077077,AUTOMATICA,BUENO,01/07/2011,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10801,OFICINA DE LA CONTRALORIA,"$255,775.86","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
54-00528,HONDA,CRV 5D TURBO PLUS CVT,SUV,2017,AZUL OBSIDIANA,1HGRW1848HL904807,,BUENO,07/07/2017,03/04/2018,GASOLINA,1,PODER EJECUTIVO,10801,OFICINA DE LA CONTRALORIA,"$449,900.00","COLIMAUTOS, S.A. DE C.V."
05-02435,CHEVROLET,CHEVY 3 PUERTAS,AUTOMOVIL,2005,AZUL ACERO,3G1SF21X95S119222,MANUAL,REGULAR,13/10/2004,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10803,DIRECCION DE AUDITORIA GUBERNAMENTAL,"$96,990.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02227,CHEVROLET,CHEVY 3 PTAS. STD.,AUTOMOVIL,2006,BLANCO,3G1SF21XX6S132191,MANUAL,REGULAR,28/04/2006,03/04/2018,GASOLINA,1,PODER EJECUTIVO,10803,DIRECCION DE AUDITORIA GUBERNAMENTAL,"$107,320.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02224,CHEVROLET,CHEVY 3 PTAS. STD.,AUTOMOVIL,2006,BLANCO,3G1SF21XX6S135141,MANUAL,REGULAR,28/04/2006,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10803,DIRECCION DE AUDITORIA GUBERNAMENTAL,"$96,199.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02225,CHEVROLET,CHEVY 3 PTAS. STD.,AUTOMOVIL,2006,BLANCO,3G1SF21X76S141480,MANUAL,REGULAR,28/04/2006,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10803,DIRECCION DE AUDITORIA GUBERNAMENTAL,"$107,320.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02226,CHEVROLET,CHEVY 3 PTAS. STD.,AUTOMOVIL,2006,BLANCO,3G1SF21X86S131699,MANUAL,REGULAR,28/04/2006,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10803,DIRECCION DE AUDITORIA GUBERNAMENTAL,"$107,320.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02526,CHEVROLET,CHEVY 3 PUERTAS STD.,AUTOMOVIL,2008,BLANCO,3G1SF21X28S134665,MANUAL,BUENO,25/03/2008,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10803,DIRECCION DE AUDITORIA GUBERNAMENTAL,"$96,700.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
54-00538,NISSAN,MARCH,AUTOMOVIL,2018,QM1 BLANCO,3N1CK3CD0JL247436,MANUAL,BUENO,26/05/2018,01/06/2018,GASOLINA,1,PODER EJECUTIVO,10803,DIRECCION DE AUDITORIA GUBERNAMENTAL,"$188,748.00",AUTOMOTRIZ RANCAGUA S.A. DE C.V.
05-02416,CHEVROLET,TORNADO,PICK UP,2007,BLANCO,93CXM80217C164522,MANUAL,BUENO,31/03/2007,03/04/2018,GASOLINA,1,PODER EJECUTIVO,10804,DIR. DE EVAL. DE OBRA PUBLICA Y PROG. AGROPEC,"$112,014.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02418,CHEVROLET,TORNADO,PICK UP,2007,BLANCO,93CXM802X7C165894,MANUAL,BUENO,31/03/2007,03/04/2018,GASOLINA,1,PODER EJECUTIVO,10804,DIR. DE EVAL. DE OBRA PUBLICA Y PROG. AGROPEC,"$112,014.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02424,CHEVROLET,TORNADO,PICK UP,2007, BLANCO,93CXM80287C166980,MANUAL,BUENO,30/04/2007,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10804,DIR. DE EVAL. DE OBRA PUBLICA Y PROG. AGROPEC,"$112,014.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02527,CHEVROLET,TORNADO,PICK UP,2008,BLANCO,93CXM80228C151232,MANUAL,BUENO,25/03/2008,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10804,DIR. DE EVAL. DE OBRA PUBLICA Y PROG. AGROPEC,"$118,956.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02528,CHEVROLET,TORNADO,PICK UP,2008,BLANCO,93CXM80258C151631,MANUAL,BUENO,25/03/2008,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10804,DIR. DE EVAL. DE OBRA PUBLICA Y PROG. AGROPEC,"$118,956.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02529,CHEVROLET,TORNADO,PICK UP,2008,BLANCO,93CXM80288C151641,MANUAL,BUENO,25/03/2008,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10804,DIR. DE EVAL. DE OBRA PUBLICA Y PROG. AGROPEC,"$118,956.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02554,NISSAN,NP300 DOBLE CABINA,PICK UP,2009,BLANCO,3N6DD23T99K034674,MANUAL,BUENO,27/02/2009,03/04/2018,GASOLINA,1,PODER EJECUTIVO,10804,DIR. DE EVAL. DE OBRA PUBLICA Y PROG. AGROPEC,"$182,770.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00081,NISSAN,NP300,PICK UP,2017,BLANCO,3N6AD33A1HK817901,MANUAL,BUENO,04/10/2016,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10804,DIR. DE EVAL. DE OBRA PUBLICA Y PROG. AGROPEC,"$264,698.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00082,NISSAN,NP300,PICK UP,2017,BLANCO,3N6AD33A6HK818140,MANUAL,BUENO,04/10/2016,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10804,DIR. DE EVAL. DE OBRA PUBLICA Y PROG. AGROPEC,"$264,698.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-02436,CHEVROLET,CHEVY VL  5 PASAJEROS,AUTOMOVIL,2000,BLANCO BRILLANTE,3G1SF2423YS261845,MANUAL,REGULAR,18/09/2000,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10805,DIR. DE EVALUACION Y TRANSPARENCIA GUBERNAM,"$74,990.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02443,CHEVROLET,CHEVY 3 PTAS. A/A STD.,AUTOMOVIL,2004,BLANCO,3G1SF21634S120291,MANUAL,REGULAR,06/12/2007,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10805,DIR. DE EVALUACION Y TRANSPARENCIA GUBERNAM,"$84,550.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-02525,CHEVROLET,CHEVY  3 PUERTAS STD.,AUTOMOVIL,2008,BLANCO,3G1SF21XX8S134834,MANUAL,BUENO,25/03/2008,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10805,DIR. DE EVALUACION Y TRANSPARENCIA GUBERNAM,"$96,700.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
54-00527,NISSAN,MARCH,AUTOMOVIL,2018,BLANCO,3N1CK3CD7JL203305,,BUENO,12/06/2014,09/01/2018,GASOLINA,1,PODER EJECUTIVO,10805,DIR. DE EVALUACION Y TRANSPARENCIA GUBERNAM,"$190,022.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00537,NISSAN,MARCH,AUTOMOVIL,2018,QM1 BLANCO,3N1CK3CD5JL247027,MANUAL,BUENO,26/05/2018,01/06/2018,GASOLINA,1,PODER EJECUTIVO,10806,DIR. DE ORGANOS INTERNOS CONTROL Y VIGILANCIA,"$188,748.00",AUTOMOTRIZ RANCAGUA S.A. DE C.V.
54-00589,FORD,F-150 XL 4X2 SUPERCREW,PICK UP,2018,PLATA ESTELAR METALI,1FTEW1CB9JFC74481,,BUENO,31/07/2018,21/08/2018,GASOLINA,1,PODER EJECUTIVO,130700,DIRECCION DE POLICIA DE PROCURACION DEJUST.,"$534,268.16","CAVSA COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-01854,CHEVROLET,"SUBURBAN PAQUETE ""N""",SUV,2003,PEWTER METALICO,3GNEC16T53G137477,AUTOMATICA,REGULAR,31/12/2002,10/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20100,DESPACHO DEL C. SRIO. GRAL. DE GOB.,"$367,546.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-40068,DODGE,RAM 1500 4X2,PICK UP,2011,BLANCO,3D7Y51EK6BG529655,MANUAL,BUENO,24/03/2011,05/12/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20100,DESPACHO DEL C. SRIO. GRAL. DE GOB.,"$205,991.38",GRUPO MOTORMEXA COLIMA S.A. DE C.V.
54-00138,DODGE,RAM 2500 SLT CREW CAB 4X2,PICK UP,2012,BLANCO,3C6RDADT9CG219861,AUTOMATICA,BUENO,09/06/2012,05/12/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20100,DESPACHO DEL C. SRIO. GRAL. DE GOB.,"$377,200.00",GRUPO MOTORMEXA COLIMA S.A. DE C.V.
54-00238,CHEVROLET,TAHOE,SUV,2013,PLATA,1GNSK6E0XDR230555,AUTOMATICA,BUENO,21/02/2013,05/12/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20100,DESPACHO DEL C. SRIO. GRAL. DE GOB.,"$630,804.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
AP-04112,VOLKSWAGEN,JETTA,AUTOMOVIL,1997,,3VWTE29M6YMO16659,,MALO,01/01/1997,10/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20100,DESPACHO DEL C. SRIO. GRAL. DE GOB.,"$13,000.00",PROCURADURIA GRAL. DE JUSTICIA
AP-04201,FORD,FOCUS,AUTOMOVIL,2000,ROJO,1FABP3436YW117252,MANUAL,REGULAR,01/01/2000,10/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20100,DESPACHO DEL C. SRIO. GRAL. DE GOB.,"$25,000.00",PROCURADURIA GRAL. DE JUSTICIA
05-40150,VOLKSWAGEN,JETTA CLASICO CL,AUTOMOVIL,2012,BLANCO,3VW2V09M1CM041526,MANUAL,BUENO,09/12/2011,05/12/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20101,DIRECCION GENERAL DE GOBIERNO,"$169,900.00","AUTOMOTORES DE COLIMA, S.A. DE C.V."
05-02561,NISSAN,TSURU GS1,AUTOMOVIL,2010,BLANCO,3N1EB31SXAK345003,AUTOMATICA,BUENO,20/04/2010,05/12/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20102,DIRECCION DE ASUNTOS JURIDICOS,"$110,105.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-40060,DODGE,H100 WAGON DIESEL,CAMION,2011,BLANCO,KMFWB3XH0BU324261,,BUENO,31/01/2011,05/12/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20104,COORDINACION GENERAL ADMINISTRATIVA,"$270,000.00","MOTORMEXA COLIMA, S.A. DE C.V."
05-40147,NISSAN,NP300,PICK UP,2012,BLANCO,3N6DD23T3CK014220,,BUENO,28/10/2011,05/12/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20104,COORDINACION GENERAL ADMINISTRATIVA,"$211,090.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
05-40081,CHEVROLET,TORNADO,PICK UP,2011,ROJO,93CCL8005BB259776,MANUAL,BUENO,25/05/2011,21/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20106,COORD. ESTATAL DE DESARROLLO MUNICIPAL,"$141,812.93","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-01103,CHEVROLET,SUBURBAN,SUV,1995,PLATA,3GCEC26KISM105535,AUTOMATICA,MALO,11/11/1994,10/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$111,400.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-01482,DODGE,RAM 2500 CUSTOM 4X4,PICK UP,1999,BLANCO,3B7JF26Y4XM541216,,CHATARRA,19/02/1999,10/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$176,500.00","MOTORMEXA COLIMA, S.A. DE C.V."
05-01578,DODGE,PICK-UP,PICK UP,2000,BLANCO,3B7JF26Y9YM206566,MANUAL,REGULAR,10/09/1999,14/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$176,500.00","MOTORMEXA COLIMA, S.A. DE C.V."
05-01674,HONDA,CUATRIMOTO,MOTOCICLETA,2001,AMARILLO,478TE22U314250314,AUTOMATICA,REGULAR,11/07/2000,14/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$77,000.00","SHIKIMOTO, S.A. DE C.V."
05-41672,CHEVROLET,SILVERADO,PICK UP,2000,BLANCO OLIMPICO,1GCEC14W1YZ269343,,REGULAR,12/07/2000,14/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$129,565.22",NO ESPECIFICADO
05-01748,DODGE,RAM 1500,PICK UP,2001,BLANCO,3B7HC16X71M585730,MANUAL,REGULAR,06/09/2001,27/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$110,865.22",NO ESPECIFICADO
05-01814,FORD,ECONOLINE INCLUYE EQUIPO P/AMBULANCIA,VAN,2002,BLANCO,1FTRE142X2HA34073,AUTOMATICA,REGULAR,30/12/2001,27/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$270,506.00","COLIMA AUTOCAMIONES, S.A. DE C.V."
05-01837,DODGE,RAM 2500 CUSTOM,PICK UP,2002,BLANCO,3B7JF26Y72M276462,MANUAL,REGULAR,22/07/2002,14/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$186,500.00","MOTORMEXA COLIMA, S.A. DE C.V."
05-41906,CHEVROLET,SILVERADO 1500,PICK UP,2004,BLANCO,3GBEC14X04M110399,MANUAL,REGULAR,20/08/2004,10/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$132,869.57",NO ESPECIFICADO
05-41960,DODGE,RAM 1500,PICK UP,2004,BLANCO,1D7HA16K84J119337,MANUAL,REGULAR,21/08/2004,13/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$160,869.57",NO ESPECIFICADO
05-01976,FORD,F-150 XL,PICK UP,2004,BLANCO,3FTEF17254MA31488,MANUAL,REGULAR,24/08/2004,14/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$60,000.00","COLIMA AUTOCAMIONES, S.A. DE C.V."
05-01977,FORD,F150,PICK UP,2004,BLANCO,3FTEF17204M A31480,MANUAL,REGULAR,24/08/2004,06/10/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$77,900.00","COLIMA AUTOCAMIONES, S.A. DE C.V."
05-02054,FORD,ECONOLINE E 250 AMBULANCIA,VAN,2005,BLANCO,3FDKF36L65MA01695,AUTOMATICA,MALO,20/12/2004,14/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$540,500.00","CONVERSIONES ALFA, S.A. DE C.V."
05-02218,FORD,F-150,PICK UP,2006,BLANCO,3FTGF172X6MA23687,MANUAL,REGULAR,26/04/2006,13/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$97,000.00","COLIMA AUTOCAMIONES, S.A. DE C.V."
05-02221,FORD,F150,PICK UP,2006,BLANCO,3FTGF172X6M-A23690,MANUAL,REGULAR,26/04/2006,10/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$97,000.00","COLIMA AUTOCAMIONES, S.A. DE C.V."
05-02246,FORD,E-150 VAN,VAN,2006,BLANCO,1FTRE14W36D-A37350,AUTOMATICA,REGULAR,24/05/2006,14/03/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$193,043.48","COLIMA AUTOCAMIONES, S.A. DE C.V."
05-02315,DODGE,RAM-2500,PICK UP,2006,BLANCA,1D7HU16N86J229597,MANUAL,REGULAR,07/11/2006,21/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$189,956.00","MOTORMEXA COLIMA, S.A. DE C.V."
05-02516,FORD,ECONOLINE E 150     AMBULANCIA,VAN,2008,ROJO,1FTNE14W88DA53366,AUTOMATICA,BUENO,25/01/2008,17/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$538,200.00",EQUIPOS ESPECIALES PROGRUMEX SA DE CV
05-02530,FORD,UNIDAD DE RESCATE   F350,CAMION,2008,ROJA,3FEKF36LX8MA21240,MANUAL,BUENO,18/04/2008,17/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$791,200.00","EQUIPOS ESPECIALES PROGRUMEX, S.A. DE C.V"
05-02531,FORD,FORD F-350,CAMION,2008,ROJO,3FEKF36L38MA21239,MANUAL,BUENO,23/04/2008,17/02/2017,GASOLINA,2,SECRETARIA GENERAL DE GOBIERNO,20107,UNIDAD  ESTATAL DE PROTECCION CIVIL,"$180,000.00","EQUIPOS ESPECIALES PROGRUMEX, S.A. DE C.V"
