NOMBRE,UBICACION,CAPACIDAD,COORD ESTE,COORD NORTE,ELEVACION,MATERIAL,DIAMETRO,TIPO TANQUE
EL CHANAL,DIMICILIO CONOCIDO EL CHANAL AL OESTE DE REAL SANTA BARBARA,,635305.00000,2132571.00000,,FOFO,4,Suelo
PALO ALTO,HIGEURA DE WILDEMAN FRACC PALO ALTO,100 M3,628251.00000,2131786.00000,486.643,FOFO,8 y 4,Elevado
LA CAPACHA,TANQUE LA CAPACHA,100 M3,637639.00000,2132789.00000,,FOFO,"6,8 y 1",Elevado
FCO I MADERO,PARCELAS,100 M3,639221.00000,2128562.00000,531.753,FOFO,3 y 8,Elevado
BUENAVISTA,HIGUERA DE ROXBURGH,100 M3,628755.00000,2131410.00000,489.573,FOFO,8 y 4,Elevado
IGNACIO SANDOVAL NTE,TANQUE INGACIO SANDOVAL NTE,100 M3,637702.00000,2132148.00000,,FOFO,"6,8 y 3",Elevado
SANTA MARIA,CALLE JOSE G. ALZARAS ENTRE CALLE SAN DIEGO,,637339.85360,2130431.34300,,FOFO,3 y 4,Elevado
REAL DE MINAS,"CALLE DIAMANTES ESQ. PLATINO, COLONIA REAL DE MINAS",,630628.85900,2133277.59200,541.026,FOFO,6,Elevado
SAN RAFAEL,AV. PALOMA RUVELINA CASI ESQUINA CON V. CARRANZA A ESPALDAS DEL PANTEON DE LOS GRINGOS,,634644.66830,2129948.29400,,,,Suelo
Carlos de la Madrid,Efrain Gonzales esq.  Lagunitas del Canaveral,,,,,,,
Nuevo Colima,Laguna la Maria esq. Xoloapan,,,,,,,
Villa Izcalli Superficial,Laguna de Jabali entre Almolli Chian,,,,,,,
Linda Vista Superficial,Av. Los reporteros esq. Gregorio Macedo Lopez,,,,,,,
El Carmen Superficial,libramiento anillo periferico entre Tepamitl y Copalli,2900 M3,,,,,,
Real santa fe,lago michigan esq. Atenas,,,,,,,
micro parque,Av. Parotas esq. Fundicion,,,,,,,
Vista Volcanes,Carretera Villa de Alvarez-Minatitlan km 6,,,,,,,
las palomas,Aquiles Serdan esq. Emiliano Zapata,,,,,,,
Manuel M. Dieguez Sup.,Cristobal Colon esq. Andador mercurio,100 M3,,,,,,
Puerta del Centenario Sup,Puerta del Centenario esq. Hacienda grande,,,,,,,
Jacarandas,Esteban Vaca esq. Puerto de Mazatlan,,,,,,,
Tabachines Superficial,Encarnacion Velazco esq. Zafiro,600 M3,,,,,,
Tanque Elevado Tabachines,Encarnacion Velazco esq. Zafiro,,,,,,,
Buena vista,Olmo del caucaso esq. Higuera de Roxburgh,,,,,,,
La Reserva,Naranjo esq. Priv. Naranjo,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
